01-08-16;00:00;14,2;86;11,9;0,7;2,0;243;0,0;0,0;1015,6;191,7;23,5;55;1,0;14,2;14,2;0,0;0;0,00;0,00;14,3;0;0,0;247;0,0;0,0
01-08-16;00:10;14,0;86;11,7;0,3;1,0;246;0,0;0,0;1015,7;191,7;23,4;55;1,0;14,0;14,0;0,0;0;0,00;0,00;14,3;0;0,0;247;0,0;0,0
01-08-16;00:20;13,8;88;11,8;0,3;1,7;262;0,0;0,0;1015,6;191,7;23,4;55;0,7;13,8;13,8;0,0;0;0,00;0,00;14,2;0;0,0;247;0,0;0,0
01-08-16;00:30;13,7;88;11,7;0,7;1,4;248;0,0;0,0;1015,8;191,7;23,3;55;1,0;13,7;13,7;0,0;0;0,00;0,00;13,8;0;0,0;247;0,0;0,0
01-08-16;00:40;13,5;88;11,6;0,3;1,0;281;0,0;0,0;1015,9;191,7;23,3;54;0,7;13,5;13,5;0,0;0;0,00;0,00;13,8;0;0,0;270;0,0;0,0
01-08-16;00:50;13,4;89;11,6;0,3;0,7;264;0,0;0,0;1015,9;191,7;23,3;54;0,7;13,4;13,4;0,0;0;0,00;0,00;13,7;0;0,0;270;0,0;0,0
01-08-16;01:00;13,4;89;11,6;1,0;1,7;245;0,0;0,0;1015,9;191,7;23,2;54;1,4;13,4;13,4;0,0;0;0,00;0,00;13,2;0;0,0;247;0,0;0,0
01-08-16;01:10;13,2;90;11,6;0,3;1,7;247;0,0;0,0;1015,9;191,7;23,1;54;1,0;13,2;13,2;0,0;0;0,00;0,00;13,5;0;0,0;247;0,0;0,0
01-08-16;01:20;13,1;89;11,3;1,0;1,7;247;0,0;0,0;1016,1;191,7;23,1;54;1,4;13,1;13,1;0,0;0;0,00;0,00;12,8;0;0,0;247;0,0;0,0
01-08-16;01:30;13,0;90;11,4;1,4;2,0;247;0,0;0,0;1015,9;191,7;23,1;54;2,0;13,0;13,0;0,0;0;0,00;0,00;12,5;0;0,0;247;0,0;0,0
