01-11-16;00:00;10,7;91;9,3;1,4;3,1;251;0,0;0,0;1024,7;324,6;22,2;50;2,0;10,7;10,7;0,0;0;0,00;0,00;9,6;0;0,0;247;0,0;0,0
01-11-16;00:10;10,8;91;9,4;2,4;3,1;247;0,0;0,3;1024,6;324,9;22,1;50;3,1;10,8;10,8;0,0;0;0,00;0,00;9,0;0;0,0;247;0,0;0,3
01-11-16;00:20;10,8;91;9,4;2,7;3,7;236;0,0;0,3;1024,5;324,9;22,0;50;3,4;10,8;10,8;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;0,3
01-11-16;00:30;10,8;92;9,6;2,7;4,1;247;0,0;0,3;1024,1;324,9;22,0;50;3,1;10,8;10,8;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;0,3
01-11-16;00:40;10,8;92;9,6;2,7;4,1;247;0,0;0,3;1023,9;324,9;22,0;50;3,7;10,8;10,8;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;0,3
01-11-16;00:50;10,9;92;9,7;1,7;3,7;253;0,0;0,3;1023,9;324,9;22,0;50;2,4;10,9;10,9;0,0;0;0,00;0,00;9,7;0;0,0;180;0,0;0,3
01-11-16;01:00;10,9;92;9,7;2,0;4,4;235;0,0;0,3;1023,8;324,9;22,0;50;3,1;10,9;10,9;0,0;0;0,00;0,00;9,5;0;0,0;247;0,0;0,3
01-11-16;01:10;10,9;92;9,7;2,0;3,7;246;0,0;0,3;1023,3;324,9;21,9;51;3,1;10,9;10,9;0,0;0;0,00;0,00;9,5;0;0,0;247;0,0;0,3
01-11-16;01:20;11,0;91;9,6;1,7;4,8;247;0,0;0,3;1023,3;324,9;21,9;51;2,4;11,0;11,0;0,0;0;0,00;0,00;9,7;0;0,0;247;0,0;0,3
01-11-16;01:30;11,0;91;9,6;2,0;4,1;250;0,0;0,3;1023,1;324,9;21,9;52;2,7;11,0;11,0;0,0;0;0,00;0,00;9,5;0;0,0;247;0,0;0,3
01-11-16;01:40;11,0;91;9,6;2,7;4,4;248;0,0;0,3;1023,0;324,9;21,9;52;3,4;11,0;11,0;0,0;0;0,00;0,00;9,0;0;0,0;247;0,0;0,3
